Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel LPFP (PSI),Boost (PSI)
2.26,3605,53.6,41.89,79.24,125.9,120.2,20.17,20.17,15.76,15.09,30.89,0,0,0,0,0,0,9.75,14.41,-0.34,66.64,5.41
2.34,3654,53.6,42.31,79.65,127,125,20.4,20.57,13.94,14.07,28.3,0,0,0,0,0,0,11.25,14.85,1.83,73.56,5.8
2.4,3678,53.6,42.72,80.26,130.6,126.5,21.08,20.84,19.98,17.23,34.82,0,0,0,0,0,0,6.38,14.99,6.11,73.72,6.08
2.48,3721,53.6,43.07,80.57,130.9,127.9,21.23,21.16,15.85,14.75,30.72,0,0,0,0,0,0,5.25,14.26,5.75,77.45,6.39
2.54,3733,53.6,43.58,80.88,133.3,128.5,21.71,21.47,19.91,18.3,33.67,0,0,0,0,0,0,5.25,14.11,5.97,77.6,6.71
2.62,3788,53.6,43.99,80.98,135,127.7,22.05,21.82,18.58,17.05,33.46,0,0,0,0,0,0,6.38,14.41,7.83,75.33,7.06
2.68,3807,53.6,44.43,80.98,137.6,131.9,22.54,22.14,21.71,19.29,36.99,0,0,0,0,0,0,7.5,14.41,10.11,75.33,7.37
2.76,3853,53.6,45.14,80.98,141.2,133.5,23.21,22.45,25.81,20.86,39.5,0,0,0,0,0,0,4.88,13.96,10.83,72.14,7.69
2.82,3899,53.6,45.51,81.08,141.5,132.7,23.41,23.08,19.66,18.17,34.83,0,0,0,0,0,0,6,13.82,10.39,73.37,8.32
2.9,3924,53.6,45.87,80.98,143.4,138.1,23.72,23.79,19.68,19.75,34.51,0,0,0,0,0,0,3.38,13.96,12.06,69.64,9.02
2.96,3958,53.6,46.34,80.26,144.8,143.6,23.95,24.42,18.36,19.04,31.93,0,0,0,0,0,0,0.38,13.82,13.86,75.14,9.65
3.04,4019,53.6,48.63,79.75,151.1,146.8,24.98,24.89,26.13,24.21,39.81,0,0,0,0,0,0,1.5,13.52,13.68,71.25,10.12
3.1,4035,53.6,50.63,80.67,156.5,146.2,25.9,25.32,28.86,23.98,43.52,0,0,0,0,0,0,1.5,13.23,14.25,73.37,10.55
3.18,4074,53.6,50.81,80.88,157.1,153.1,26.45,26.42,23.67,23.65,38.65,0,0,0,0,0,0,0.75,13.23,14.58,77.1,11.65
3.24,4110,53.6,51.46,79.75,159.1,161.7,26.87,27.6,23.08,24.33,36.98,0,0,0,0,0,0,-1.88,12.79,14.73,67.37,12.83
3.32,4175,53.6,52.73,75.98,160.9,165,27.13,28.46,20.94,22.58,35.94,0,0,0,0,0,0,12,12.79,15.74,76.91,13.7
3.38,4294,53.6,54.61,75.57,163.8,165.4,27.56,28.38,23.39,23.15,39.32,0,0,0,0,0,0,12,12.49,15.97,66.14,13.61
3.46,4255,54.95,54.1,77.1,163,164.1,27.66,28.18,22.46,21.98,38.36,0,0,0,0,0,0,12,11.32,15.97,66.29,13.42
3.52,4338,54.95,54.17,78.84,162.2,162.3,27.53,27.87,20.68,20.6,35.48,0,0,0,0,0,0,12,11.32,5,68.41,13.11
3.6,4371,54.95,54.27,80.47,161.9,160.2,27.41,27.48,22.03,21.22,36.89,0,0,0,0,0,0,12,11.91,4.71,72.68,12.71
3.66,4450,53.6,53.76,80.88,161,157.9,27.23,27.05,23.52,21.35,39.47,0,0,0,0,0,0,12,12.05,3.81,71.41,12.28
3.74,4474,53.6,53.86,80.98,160.7,156.1,27.12,26.73,23.64,21.39,38.76,0,0,0,0,0,0,12,12.05,-0.5,77.26,11.97
3.8,4518,54.95,53.96,80.98,160.9,155.6,27.09,26.53,23.95,21.15,40.14,0,0,0,0,0,0,12,12.05,0.19,74.45,11.77
3.88,4576,54.95,55.86,81.08,162.9,155.5,27.37,26.57,28.34,22.82,44.73,0,0,0,0,0,0,12,12.35,-1.76,75.14,11.81
3.94,4608,54.95,56.57,80.98,165,155.6,27.72,26.69,28.7,23.66,45.1,0,0,0,0,0,0,12,12.2,-1.46,71.95,11.92
4.02,4662,53.6,56.69,81.08,165.2,155.5,27.68,27.28,23.37,22.65,39.52,0,0,0,0,0,0,12,11.76,-0.94,69.83,12.51
4.08,4722,53.6,56.79,80.98,165.4,160.2,27.74,27.87,22.98,23.39,39.11,0,0,0,0,0,0,12,11.91,-4.43,63.83,13.1
4.16,4760,53.6,56.88,80.98,166.1,163.1,27.82,28.07,23.66,23.84,38.78,0,0,0,0,0,0,12,12.49,-4.03,70.02,13.3
4.22,4809,53.6,57.59,80.88,166.3,163.4,27.79,27.99,24.26,24.28,39.41,0,0,0,0,0,0,12,12.05,-3.57,72.14,13.22
4.3,4865,53.6,57.69,80.98,167.5,163.6,27.96,27.71,27.7,24.94,43.01,0,0,0,0,0,0,12,11.61,-4.79,73.02,12.95
4.36,4890,53.6,57.15,80.98,166.6,163.1,27.78,27.6,26.28,25.09,42.57,0,0,0,0,0,0,12,11.91,-6.21,73.18,12.83
4.44,4933,53.6,57.89,80.98,167.5,163.1,27.9,27.79,27.82,26.12,43.13,0,0,0,0,0,0,12,12.2,-5.08,72.68,13.03
4.5,4992,53.6,59.23,80.98,169.7,162.9,28.18,27.75,30.93,27.79,46.38,0,0,0,0,0,0,12,12.05,-4.88,72.48,12.99
4.58,5021,53.6,59.94,80.88,170.9,163.8,28.28,27.75,29.43,26.56,45.86,0,0,0,0,0,0,12,12.35,-4.83,71.06,12.99
4.64,5092,53.6,60.03,80.98,171.2,166.3,28.32,28.26,27.69,26.65,44.03,0,0,0,0,0,0,12,12.49,-3.28,72.14,13.5
4.72,5120,54.95,60.16,80.98,171,166.9,28.26,28.42,26.07,26.56,42.34,0,0,0,0,0,0,12,12.2,-5.23,65.6,13.65
4.78,5186,53.6,61.5,80.67,172.7,169.4,28.49,28.77,27.82,27.36,43.1,0,0,0,0,0,0,12.38,12.35,-3.08,72.83,14.01
4.86,5238,53.6,62.21,80.88,173.5,169.6,28.57,28.66,28.04,26.85,43.33,0,0,0,0,0,0,12.38,12.2,-5.7,76.22,13.89
4.92,5281,53.6,62.94,80.88,174.2,169.8,28.64,28.54,28.21,26.61,44.55,0,0,0,0,0,0,12.38,11.91,-7.26,72.29,13.77
5,5316,53.6,63.04,80.98,173.6,170.1,28.56,28.46,28.15,26.88,43.18,0,0,0,0,0,0,12.38,12.2,-9.4,74.6,13.69
5.06,5364,54.95,63.16,80.98,173.3,169.7,28.44,28.46,28.02,26.89,44.09,0,0,0,0,0,0,12.38,12.05,-7.82,72.68,13.69
5.14,5413,54.95,63.26,80.88,173.3,169.4,28.45,28.34,28.44,27,43.74,0,0,0,0,0,0,12.38,12.05,-5.63,67.52,13.57
5.2,5454,54.95,63.35,80.98,172.8,169.5,28.42,28.26,28.36,26.9,43.66,0,0,0,0,0,0,12.38,11.61,-10.83,70.02,13.5
5.28,5502,54.95,63.45,80.98,172.7,169.4,28.34,28.07,28.44,26.9,44.79,0,0,0,0,0,0,12.38,12.35,-8.89,69.14,13.3
5.34,5545,54.95,63.57,81.08,172.6,169.3,28.26,28.22,28.22,27.01,43.51,0,0,0,0,0,0,12.38,11.91,-8.74,69.29,13.46
5.42,5577,54.95,63.67,80.98,171.7,169.6,28.15,28.14,27.84,26.77,43.11,0,0,0,0,0,0,12.38,12.2,-9.72,72.68,13.38
5.48,5607,54.95,63.79,80.98,171.4,169.4,28.08,28.11,27.79,26.86,42.81,0,0,0,0,0,0,12.38,12.2,-9.04,73.91,13.34
5.56,5669,54.95,63.89,80.98,170.8,168.8,27.98,27.99,27.62,26.94,43.66,0,0,0,0,0,0,12.38,12.05,-8.9,71.6,13.22
5.62,5718,54.95,64.62,80.88,171.6,168.7,28.09,28.07,28.04,26.82,43.31,0,0,0,0,0,0,12.38,12.2,-7.94,70.91,13.3
5.7,5762,54.95,64.72,80.98,170.4,166.4,27.9,27.83,28.22,26.92,43.51,0,0,0,0,0,0,12.38,12.05,-8.61,69.64,13.06
5.76,5782,54.95,64.82,80.88,170,166.3,27.81,27.63,27.91,26.67,43.43,0,0,0,0,0,0,12.38,12.05,-8.67,69.64,12.87
5.84,5829,54.95,64.92,80.88,169.2,165.8,27.65,27.71,27.3,26.75,43.84,0,0,0,0,0,0,12.38,12.35,-8.1,74.45,12.94
5.9,5855,54.95,65.01,80.98,169.4,165.6,27.61,27.44,27.84,26.6,43.1,0,0,0,0,0,0,12.38,12.05,-8.01,84.14,12.67
5.98,5923,54.95,65.11,80.98,168.7,164.1,27.5,27.44,28.3,26.41,44.63,0,0,0,0,0,0,12.38,12.2,-9.01,73.91,12.67
6.04,5940,54.95,65.21,80.98,167.6,163.6,27.39,27.16,28.65,26.64,43.97,0,0,0,0,0,0,12,12.35,-6.26,69.29,12.39
6.12,6016,54.95,65.31,80.98,167.2,161.7,27.32,27.24,28.95,26.62,44.29,0,0,0,0,0,0,12,12.35,-6.96,63.1,12.47
6.18,6010,54.95,64.75,80.98,165.7,162.1,27.11,27.08,27.69,26.46,43.73,0,0,0,0,0,0,12.38,12.2,-6.08,69.48,12.32
6.26,6068,54.95,59.72,80.98,162.1,161.6,26.52,27.28,25.72,26.05,41.68,0,0,0,0,0,0,12.38,12.2,-6.57,74.6,12.51
6.32,6029,54.95,17.04,40.95,83.55,154.3,14.77,27.48,17.85,17.5,32.5,0,0,0,0,0,0,1.88,12.35,-5.41,81.14,12.71
6.4,6070,54.95,0,16.54,68.57,86.55,14.77,32.38,15.05,14.76,31.35,0,0,0,0,0,0,16.88,12.94,-1.29,80.79,17.62
6.48,6021,54.95,0,13.89,53.15,59.97,14.77,27.05,12.95,12.7,28.33,0,0,0,0,0,0,23.25,12.94,-1.33,73.56,12.28
6.54,6049,54.95,0,11.03,38.02,44.41,14.77,23.51,11.44,11.22,26.77,0,0,0,0,0,0,24.75,14.7,0.39,71.41,8.74
6.62,6015,54.95,0,7.97,20.74,27.51,14.77,21.31,20.09,19.7,34.63,0,0,0,0,0,0,27.75,14.26,-2.19,68.75,6.55
6.68,5975,54.95,0,6.74,13.71,14.69,14.77,19.78,42.11,41.29,58.04,0,0,0,0,0,0,28.88,13.82,-11.78,66.48,5.01
